@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.067,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,pH,pH,0061,"",8.18,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.174,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.71,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-0031,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,Liq WRT OD,Water level above OD,0031,"",0.525,"",m,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0281,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,Colour Filt,"Colour, Filtered",0072,"",32,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",13.7,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,<,0.005,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",79,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",8.94,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
http://environment.data.gov.uk/water-quality/data/measurement/SO-1139978-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006187,SO-G0006187,SOWLEY POND LAKE,2009-07-01T12:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",282,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),437785,96540
