@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20050118-2799350,2005-01-18T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20050216-2803556,2005-02-16T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20050318-2808199,2005-03-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20050418-2811201,2005-04-18T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20050519-2816013,2005-05-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20050606-2818666,2005-06-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20050729-2828113,2005-07-29T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20050824-2832753,2005-08-24T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20050925-2837226,2005-09-25T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20051019-2840282,2005-10-19T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20051117-2844236,2005-11-17T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20051204-2846230,2005-12-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
