@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20000114-2441090,2000-01-14T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20000218-2575994,2000-02-18T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20000314-2522302,2000-03-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20000407-2576216,2000-04-07T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20000518-2533476,2000-05-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,ANY WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20000612-2540466,2000-06-12T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20000725-2548870,2000-07-25T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20000821-2554097,2000-08-21T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20001006-2563459,2000-10-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20001107-2568930,2000-11-07T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20001212-2574631,2000-12-12T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20001222-2575844,2000-12-22T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20010123-2577565,2001-01-23T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20010226-2582401,2001-02-26T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
