@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020124-2646120,2002-01-24T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020220-2649716,2002-02-20T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020311-2652106,2002-03-11T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020418-2656195,2002-04-18T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020807-2672974,2002-08-07T10:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020813-2673953,2002-08-13T14:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20020919-2679824,2002-09-19T12:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20021023-2685498,2002-10-23T11:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20021120-2701326,2002-11-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E1271500-20021104-2686787,2002-11-04T12:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1271500,HALSE WATER AT TYLER BR,312558,128984,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
