@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",678,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.058,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,pH,pH,0061,"",8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,Nitrate-N,Nitrate as N,0117,"",6.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,Nitrite-N,Nitrite as N,0118,"",0.0437,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
http://environment.data.gov.uk/water-quality/data/measurement/MD-4577034-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-04799980,MD-04799980,RIVER AVON UPPER LITTLE LAWFORD FORD,2014-02-20T09:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),446846,277093
