@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Nitrate-N,Nitrate as N,0117,"",3.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0069,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Cu Filtered,"Copper, Dissolved",6450,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Zinc - as Zn,Zinc,6455,"",6.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.053,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",613,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,pH,pH,0061,"",7.87,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
http://environment.data.gov.uk/water-quality/data/measurement/MD-2821801-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696680,MD-03696680,THE CAM COALEY JUNCTION,2009-12-08T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),375460,202070
