﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","161127","161127","547904","120893","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527923/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2016/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","161127","161127","547904","120893","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527923/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2015/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","161127","161127","547904","120893","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527923/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2014/item/wbc_56/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","161127","161127","547904","120893","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527923/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2014/item/wbc_56/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","161127","161127","547904","120893","South East","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527923/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2014/item/wbc_61/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","161127","161127","547904","120893","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527923/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2014/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","161127","161127","547904","120893","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527923/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2015/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","161127","161127","547904","120893","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527923/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2016/item/wbc_209/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2019/item/wbc_69/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2019/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2016/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2015/item/wbc_69/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2019/item/wbc_66/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2019/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2016/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2015/item/wbc_66/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2016/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2015/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2019/item/wbc_74/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2019/item/wbc_74/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2019/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2016/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2015/item/wbc_71/cycle/2"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002315","FRAMFIELD STREAM AT UCKFIELD","547950","120790","South East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341092/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2019/item/wbc_71/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2011/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2010/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2009/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2012/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2012/item/wbc_67/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2012/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2011/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2010/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2009/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2012/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2011/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2010/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2009/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2009/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2012/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2011/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002840","BROOKSIDE BRIDGE RIVER UCK","546473","120824","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341617/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2010/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2011/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2010/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2009/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2012/item/wbc_69/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2012/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2011/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2010/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2009/item/wbc_66/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2012","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2012/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2011","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2011/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2010","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2010/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2009/item/wbc_74/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2009/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2012","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2012/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2011/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","F0002277","A22 BYPASS RD BRIDGE UCKFIELD","546220","120700","South East","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341054/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2010/item/wbc_71/cycle/1"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","50394","OUSE/OUSE TRIBUTARIES/RIVER UCK/FRAMFIELD STREAM, ARCHES FARM/","550458","119254","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550335/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2019/item/wbc_55/cycle/3"
"South East","Adur and Ouse","Ouse Upper","GB107041012650","Framfield Stream","River","50394","OUSE/OUSE TRIBUTARIES/RIVER UCK/FRAMFIELD STREAM, ARCHES FARM/","550458","119254","South East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550335/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012650/year/2019/item/wbc_55/cycle/2"
