@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-0113,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,N Organic,"Nitrogen, Organic as N",0113,"",0.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-0114,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,N-Kjeldahl,"Nitrogen, Kjeldahl as N",0114,"",0.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,Nitrate-N,Nitrate as N,0117,"",4.49,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,Temp Water,Temperature of Water,0076,"",11.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-0192,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,Phosphate,Phosphate :- {TIP},0192,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
http://environment.data.gov.uk/water-quality/data/measurement/TH-1405245-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0013,TH-PKER0013,"ECCHINSWELL BROOK AT A339, HEADLEY",2024-03-20T12:48:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),450797,163274
