@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.69,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Magnesium-Mg,Magnesium,0237,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,pH,pH,0061,"",7.72,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.13,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Pb Filtered,"Lead, Dissolved",0052,"",0.123,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Calcium - Ca,Calcium,0241,"",165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Nitrite-N,Nitrite as N,0118,"",0.127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Nitrate-N,Nitrate as N,0117,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",9804,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Temp Water,Temperature of Water,0076,"",14.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1761071-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SOWS2,AN-SOWS2,SEVEN TOWNS S EAU D/S N SOMERCOTES STW,2014-06-05T14:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),541890,398400
