﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","161214","161214","362926","127414","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528528/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","161214","161214","362926","127414","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528528/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","161214","161214","362926","127414","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528528/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2014/item/wbc_56/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","161214","161214","362926","127414","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528528/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2014/item/wbc_56/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2014/item/wbc_69/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2022/item/wbc_69/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2022/item/wbc_67/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2014/item/wbc_66/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2022/item/wbc_66/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2014/item/wbc_74/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2022/item/wbc_74/cycle/3"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2014/item/wbc_71/cycle/1"
"South West","Somerset South and West","Parrett","GB108052015690","Cam - Upper","River","E4330900","RIVER CAM AT RIDGEWAY LANE","362967","127464","South West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/377057/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052015690/year/2022/item/wbc_71/cycle/3"
