﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002291","Tywardreath Stream","River","147818","147818","208870","55340","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002291/year/2014/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002291","Tywardreath Stream","River","147818","147818","208870","55340","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002291/year/2013/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002291","Tywardreath Stream","River","147818","147818","208870","55340","South West","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2013/item/wbc_209/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002291/year/2013/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002291","Tywardreath Stream","River","147818","147818","208870","55340","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002291/year/2014/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002291","Tywardreath Stream","River","147818","147818","208870","55340","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002291/year/2015/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002291","Tywardreath Stream","River","147818","147818","208870","55340","South West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002291/year/2016/item/wbc_209/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002291","Tywardreath Stream","River","147818","147818","208870","55340","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002291/year/2016/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002291","Tywardreath Stream","River","147818","147818","208870","55340","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002291/year/2015/item/wbc_56/cycle/2"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2014/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2013/item/wbc_56/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2013/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2012/item/wbc_56/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2012/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2011/item/wbc_56/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2011/item/wbc_56/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2014","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2014/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2013","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2013/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2012","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2012/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2013/item/wbc_60/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2013/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2011","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2011/item/wbc_61/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2012/item/wbc_60/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2012/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2011/item/wbc_60/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2011/item/wbc_60/cycle/1"
"South West","Cornwall West and the Fal","Par St Austell and Caerhays","GB108048002290","Par River (Lower)","River","147818","147818","208870","55340","South West","BIOSYS","2010","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/465202/year/2010/item/wbc_61/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108048002290/year/2010/item/wbc_61/cycle/1"
