"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","not designated artificial or heavily modified","378916","294294","SO7891694294","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","not designated artificial or heavily modified","378916","294294","SO7891694294","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Benzene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Dichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2015","3","Good","Element","Nonylphenol","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","not designated artificial or heavily modified","378916","294294","SO7891694294","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","not designated artificial or heavily modified","378916","294294","SO7891694294","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","High","Element","Copper","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Trichloromethane","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Hilton Claverley Bk - source to conf Stratford Bk","GB109054045020","River","not designated artificial or heavily modified","378916","294294","SO7891694294","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Neachley Bk - source to conf Burlington Bk","GB109054050070","River","not designated artificial or heavily modified","379150","306997","SJ7915006997","2015","3","Not assessed","Component","Specific pollutants","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Invertebrates","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2015","3","Good","Element","Dissolved oxygen","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Stratford Bk - source to conf R Worfe","GB109054050250","River","not designated artificial or heavily modified","378272","296604","SO7827296604","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Mad Bk - source to conf R Worfe","GB109054050280","River","heavily modified","373660","302021","SJ7366002021","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Worfe - conf Wesley Bk to conf R Severn","GB109054050260","River","not designated artificial or heavily modified","373547","295716","SO7354795716","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Wesley Bk - source to conf R Worfe","GB109054050060","River","not designated artificial or heavily modified","374085","306018","SJ7408506018","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Albrighton Bk - source to conf R Worfe","GB109054050270","River","not designated artificial or heavily modified","380921","304501","SJ8092104501","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Severn","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/9","Severn Middle Worcestershire","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3075","Worfe River","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3544","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","not designated artificial or heavily modified","377744","307387","SJ7774407387","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
