@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,pH,pH,0061,"",7.42,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,Nitrate-N,Nitrate as N,0117,"",4.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,Nitrite-N,Nitrite as N,0118,"",0.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.092,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
http://environment.data.gov.uk/water-quality/data/measurement/AN-2013844-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-BRAN2,AN-BRAN2,R.BRANT LEADENHAM MILLS,2022-07-06T09:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",983,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),491706,353203
