@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.165,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Nitrate-N,Nitrate as N,0117,"",8.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Nitrite-N,Nitrite as N,0118,"",0.198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00501,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",322,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Cu Filtered,"Copper, Dissolved",6450,"",10.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Zinc - as Zn,Zinc,6455,"",21.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Chloride Ion,Chloride,0172,"",84.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
http://environment.data.gov.uk/water-quality/data/measurement/MD-2731691-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-42767080,MD-42767080,HARBY BROOK AT CONF WITH STROOM DYKE,2007-08-18T11:21:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",43.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),472700,332700
