@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Temp Water,Temperature of Water,0076,"",15.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Copper - Cu,Copper,6452,"",3.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",307,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Fe- Filt,"Iron, Dissolved",6460,"",250,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Chromium -Cr,Chromium,3164,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,pH,pH,0061,"",7.25,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Iron - as Fe,Iron,6051,"",950,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Cu Filtered,"Copper, Dissolved",6450,"",2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Nitrate-N,Nitrate as N,0117,"",2.72,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Nitrite-N,Nitrite as N,0118,"",0.077,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Cr- Filtered,"Chromium, Dissolved",3409,"",1.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00507,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
http://environment.data.gov.uk/water-quality/data/measurement/NE-1729325-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500621,NE-49500621,CALDER AT NORTH DENE B6112 ROAD BRIDGE,2023-08-14T15:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),409693,421969
