@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,Temp Water,Temperature of Water,0076,"",8.68,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",111.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,Nitrate-N,Nitrate as N,0117,"",6.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,Nitrite-N,Nitrite as N,0118,"",0.0144,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,Cu Filtered,"Copper, Dissolved",6450,"",1.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4373949-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50133,MD-50133,HOW CAPLE BRK AT TOTNOR BRIDGE,2009-03-18T11:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.044,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),359680,231100
