@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506232-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-02-09T10:20:00,Pb Filtered,"Lead, Dissolved",0052,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506232-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-02-09T10:20:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.29,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506232-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-02-09T10:20:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506232-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-02-09T10:20:00,Mg Filtered,"Magnesium, Dissolved",0235,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506232-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-02-09T10:20:00,Zn- Filtered,"Zinc, Dissolved",3408,"",90,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506232-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-02-09T10:20:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506232-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-02-09T10:20:00,pH,pH,0061,"",6.5,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506232-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-02-09T10:20:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506232-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-02-09T10:20:00,Ca Filtered,"Calcium, Dissolved",0239,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506232-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-02-09T10:20:00,Al- Filtered,"Aluminium, Dissolved",6037,"",280,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
http://environment.data.gov.uk/water-quality/data/measurement/SW-3506232-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81310290,SW-81310290,RIVER SEATON AT CROW'S NEST,2024-02-09T10:20:00,Cu Filtered,"Copper, Dissolved",6450,"",270,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),226392,69497
