﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2015/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2014/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2013/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2014/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2022/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2013/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2012/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2011/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","9308","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/U/S MARTON/","441794","268523","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480052/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","11238650","DRAYCOTE BK, RESERVOIR VALVE TOWER-SWAD","445250","270150","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514803/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","11238650","DRAYCOTE BK, RESERVOIR VALVE TOWER-SWAD","445250","270150","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514803/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","11238650","DRAYCOTE BK, RESERVOIR VALVE TOWER-SWAD","445250","270150","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514803/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2016/item/wbc_84/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","8986","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/MANOR FARM, KITES HARDWICKE/","447900","268300","Midlands","NFPD","2022","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530380/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2022/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","8986","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/MANOR FARM, KITES HARDWICKE/","447900","268300","Midlands","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530380/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2010/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","8986","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/MANOR FARM, KITES HARDWICKE/","447900","268300","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530380/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","8986","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/MANOR FARM, KITES HARDWICKE/","447900","268300","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530380/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2009/item/wbc_55/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","8986","RIVER SEVERN/WARWICKSHIRE AVON/RIVER LEAM/MANOR FARM, KITES HARDWICKE/","447900","268300","Midlands","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530380/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","11289060","THURLASTON BROOK DS DUNCHURCH STW","447210","269000","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514821/year/2019/item/wbc_84/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_84/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","11289060","THURLASTON BROOK DS DUNCHURCH STW","447210","269000","Midlands","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514821/year/2019/item/wbc_84/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_84/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","10930240","LEAM RIVER MARTON ROAD BRIDGE (A423)","440700","269200","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514599/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2022/item/wbc_69/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","10930240","LEAM RIVER MARTON ROAD BRIDGE (A423)","440700","269200","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514599/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2022/item/wbc_66/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","10930240","LEAM RIVER MARTON ROAD BRIDGE (A423)","440700","269200","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514599/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2022/item/wbc_74/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","10930240","LEAM RIVER MARTON ROAD BRIDGE (A423)","440700","269200","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514599/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2022/item/wbc_71/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","92364","92364","440711","269188","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423420/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2014/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","92364","92364","440711","269188","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423420/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","92364","92364","440711","269188","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423420/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","92364","92364","440711","269188","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423420/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","92364","92364","440711","269188","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423420/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_208/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","92364","92364","440711","269188","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423420/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2013/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2022/item/wbc_56/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2013/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2012/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_56/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2019/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2012/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2011/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","53476","53476","443010","269050","Midlands","BIOSYS","2010","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422549/year/2010/item/wbc_61/cycle/1","not designated artificial or heavily modified","2010","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2010/item/wbc_61/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","10930720","LEAM RIVER US MARTON","441700","268530","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514600/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2016/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","10930720","LEAM RIVER US MARTON","441700","268530","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514600/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2015/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","10930720","LEAM RIVER US MARTON","441700","268530","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514600/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2013/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","10930720","LEAM RIVER US MARTON","441700","268530","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514600/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2012/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","10930720","LEAM RIVER US MARTON","441700","268530","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514600/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044130","Leam - conf Rains Bk to conf R Itchen","River","10930720","LEAM RIVER US MARTON","441700","268530","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514600/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044130/year/2010/item/wbc_69/cycle/1"
