@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.557,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Cu Filtered,"Copper, Dissolved",6450,"",1.31,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Chloride Ion,Chloride,0172,"",155,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Zinc - as Zn,Zinc,6455,"",46.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",362300,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Temp Water,Temperature of Water,0076,"",18.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",43,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Cond @ 20C,Conductivity at 20 C,0062,"",926,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
http://environment.data.gov.uk/water-quality/data/measurement/NW-1663880-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003915,NW-88003915,ROYLES BROOK ADJACENT TO CORVIC 9 ROAD,2005-07-13T10:15:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),334987,443296
