@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",283374,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0332,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Cond @ 20C,Conductivity at 20 C,0062,"",97.2,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Nitrate-N,Nitrate as N,0117,"",1.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Chloride Ion,Chloride,0172,"",7.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1712054-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2006-11-08T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),327050,522257
