@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932344-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN050,AN-FYN050,R.LARK GREAT BEALINGS BRIDGE (R.FYNN),2019-05-15T12:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.702,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623400,248400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932344-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN050,AN-FYN050,R.LARK GREAT BEALINGS BRIDGE (R.FYNN),2019-05-15T12:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",290,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623400,248400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932344-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN050,AN-FYN050,R.LARK GREAT BEALINGS BRIDGE (R.FYNN),2019-05-15T12:53:00,Temp Water,Temperature of Water,0076,"",11.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623400,248400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932344-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN050,AN-FYN050,R.LARK GREAT BEALINGS BRIDGE (R.FYNN),2019-05-15T12:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",1059,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623400,248400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932344-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN050,AN-FYN050,R.LARK GREAT BEALINGS BRIDGE (R.FYNN),2019-05-15T12:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623400,248400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932344-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN050,AN-FYN050,R.LARK GREAT BEALINGS BRIDGE (R.FYNN),2019-05-15T12:53:00,pH,pH,0061,"",8.11,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623400,248400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932344-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN050,AN-FYN050,R.LARK GREAT BEALINGS BRIDGE (R.FYNN),2019-05-15T12:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623400,248400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932344-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN050,AN-FYN050,R.LARK GREAT BEALINGS BRIDGE (R.FYNN),2019-05-15T12:53:00,Nitrate-N,Nitrate as N,0117,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623400,248400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932344-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN050,AN-FYN050,R.LARK GREAT BEALINGS BRIDGE (R.FYNN),2019-05-15T12:53:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623400,248400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1932344-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FYN050,AN-FYN050,R.LARK GREAT BEALINGS BRIDGE (R.FYNN),2019-05-15T12:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),623400,248400
