@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,Nitrite-N,Nitrite as N,0118,"",0.0094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.9,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,Temp Water,Temperature of Water,0076,"",6.4,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,Cond @ 25C,Conductivity at 25 C,0077,"",183,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,Nitrate-N,Nitrate as N,0117,"",1.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.69,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3341472-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2018-01-30T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS),241700,86700
