@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,Nitrate-N,Nitrate as N,0117,"",3.89,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",73.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,Temp Water,Temperature of Water,0076,"",5.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,Nitrite-N,Nitrite as N,0118,"",0.0086,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
http://environment.data.gov.uk/water-quality/data/measurement/TH-1321088-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-POCR0076,TH-POCR0076,STUTFIELD BROOK AT BLACKACRES BRIDGE,2020-01-16T09:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",457,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),436205,192943
