﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_71/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_91/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_79/cycle/1"
"South East","Stour","Stour Upper","GB107040019741","Great Stour between Ashford and Wye","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019741/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2009/item/wbc_69/cycle/1"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2009/item/wbc_66/cycle/1"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2009/item/wbc_74/cycle/1"
"South East","Stour","Stour Lower","GB107040019560","Whitehall Dyke at Harbledown","River","E0001420","TORRINGTON ROAD-*CLOSED*","601300","141700","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/339364/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040019560/year/2009/item/wbc_71/cycle/1"
