@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Copper - Cu,Copper,6452,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Temp Water,Temperature of Water,0076,"",5.53,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Nitrate-N,Nitrate as N,0117,"",2.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
http://environment.data.gov.uk/water-quality/data/measurement/SO-897915-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001985,SO-F0001985,HAMMER WOOD GS ASHBOURNE STRM,2005-03-15T11:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568420,114170
