﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_222/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_223/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_222/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_69/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_39/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_38/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_38/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_66/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_26/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_26/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_35/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_35/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_74/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_23/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2014/item/wbc_69/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_79/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_23/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_65/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_65/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_71/cycle/3"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2014/item/wbc_66/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2019/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_84/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2014/item/wbc_74/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2016/item/wbc_91/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2014/item/wbc_71/cycle/2"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","GB104028052430","Chaddesden Brook Catchment (trib of Derwent)","River","49903370","CHADDESDEN BROOK AT CHADDESDEN PARK","438374","336959","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528529/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052430/year/2015/item/wbc_91/cycle/2"
