"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","42766","42766","498640","117470","South East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457938/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","42766","42766","498640","117470","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457938/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2011/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2012/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2010/item/wbc_56/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2015/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2016/item/wbc_56/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2015/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2016/item/wbc_208/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","42710","42710","476145","124329","South East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/457884/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2014/item/wbc_60/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2019/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2022/item/wbc_55/cycle/3"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2015/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2016/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2014/item/wbc_55/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2012/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2009/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2010/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","19796","WESTERN ROTHER/WESTERN ROTHER TRIBUTARIES/RIVER LOD/SALMONS BRIDGE/","494200","123500","South East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482034/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2011/item/wbc_55/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2016","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2016/item/wbc_49/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2016/item/wbc_49/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2012","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2012/item/wbc_49/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_49/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2015","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2015/item/wbc_49/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_49/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2014","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2014/item/wbc_65/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_65/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_65/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_66/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_230/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_230/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2013/item/wbc_72/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2013/item/wbc_72/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2014/item/wbc_72/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_72/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2012","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2012/item/wbc_72/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_72/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2015","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2015/item/wbc_72/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_72/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2014","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2014/item/wbc_72/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2014/item/wbc_72/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2013","Element","Component","Total Phosphorus","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2013/item/wbc_72/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2013/item/wbc_72/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2012","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2012/item/wbc_27/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_27/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2015","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2015/item/wbc_27/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_27/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2016","Element","Component","Dichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2016/item/wbc_27/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2016/item/wbc_27/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2012","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2012/item/wbc_19/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_19/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2015","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2015/item/wbc_19/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_19/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2016","Element","Component","Benzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2016/item/wbc_19/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2016/item/wbc_19/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2016/item/wbc_46/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_46/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2012","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2012/item/wbc_46/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_46/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2012","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2012/item/wbc_16/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_16/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2015","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2015/item/wbc_16/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_16/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2016","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2016/item/wbc_16/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2016/item/wbc_16/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2012","Element","Component","Nonylphenol","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2012/item/wbc_39/cycle/1","heavily modified","2012","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_39/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2012","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2012/item/wbc_107/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_107/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2016","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2016/item/wbc_50/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2016/item/wbc_50/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2012","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2012/item/wbc_50/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_50/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2015","Element","Component","DDT Total","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2015/item/wbc_50/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_50/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2012","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2012/item/wbc_51/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_51/cycle/1"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2015","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2015/item/wbc_51/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2015/item/wbc_51/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","F0002552","BURTON MILL POND","497400","117500","South East","WIMS","2016","Element","Component","para - para DDT","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/341329/year/2016/item/wbc_51/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2016/item/wbc_51/cycle/2"
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","28311","ARUN/PULBOROUGH CUT/","504546","118253","South East","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530726/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2009/item/wbc_55/cycle/1"
