"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2019","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2019/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_74/cycle/1","No Information","0.89","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2013/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2022","Supports Good","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2022/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2012","Moderate","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2012/item/wbc_69/cycle/1","Very Certain","0.79",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2012","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2012/item/wbc_84/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2010/item/wbc_74/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2014","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2014/item/wbc_79/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2013/item/wbc_63/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2019","Good","2","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2019/item/wbc_194/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2014/item/wbc_69/cycle/1","No Information","0.83","Face Value Deterioration (High to Good)",,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2010/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2019","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2019/item/wbc_71/cycle/2","Quite Certain","0.93","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2012/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2019","Good","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2019/item/wbc_71/cycle/3","No Information","0.86","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2014","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2014/item/wbc_61/cycle/1","Very Certain","0.78",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2012","Good","1","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2012/item/wbc_51/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2016","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2016/item/wbc_71/cycle/2","Very Certain","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2013","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2013/item/wbc_71/cycle/1","Very Certain","0.98","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2014","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2014/item/wbc_35/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2013","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_71/cycle/2","Very Certain","1",,,"Quite certain there is a problem"
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2011","Good","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2011/item/wbc_60/cycle/1","No Information","0.97",,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2015","Good","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2015/item/wbc_55/cycle/2","No Information","0.79",,,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2010","High","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2010/item/wbc_56/cycle/1","No Information","0.91",,,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2015","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2015/item/wbc_56/cycle/2","No Information","0.37",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/567323",
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2010","High","1","Element","Mecoprop","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_86/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2010","High","1","Element","2,4-dichlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_75/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2009/item/wbc_74/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2013","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2013/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2010","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2009","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2014","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2014/item/wbc_69/cycle/1","No Information","0.87","Face Value Deterioration (High to Good)",,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2012/item/wbc_74/cycle/1","No Information","0.93",,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2011","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2011/item/wbc_69/cycle/1","No Information","0.63",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2010","Good","1","Element","Trichloroethylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_53/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2012","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2012/item/wbc_63/cycle/1","Uncertain",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2010","Good","1","Element","Pentachlorophenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_42/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2013","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2013/item/wbc_79/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2013","High","1","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_83/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2022","Good","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2022/item/wbc_69/cycle/3","No Information","0.54","Face Value Improvement",,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2013","Good","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2013/item/wbc_69/cycle/2","No Information","0.89",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2019","Good","3","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2019/item/wbc_240/cycle/3","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2010","Good","1","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_31/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2022/item/wbc_209/cycle/3","Very Certain","0.56","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2011/item/wbc_10/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2013","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_61/cycle/1","Very Certain","0.74","Face Value Deterioration",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2010","Good","1","Element","Benzo (b) and (k) fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2010/item/wbc_20/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2014","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2014/item/wbc_66/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2013","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2013/item/wbc_50/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2012","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2012/item/wbc_92/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2015","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2015/item/wbc_56/cycle/2","Uncertain","0.44",,,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2015/item/wbc_71/cycle/2","Very Certain","0.52",,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2014","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2014/item/wbc_55/cycle/1","Uncertain","0.47","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012800","Western Rother Durford","River","479350","123277","SU7935023277","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012800/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012820","Hammer Stream (W. Sussex)","River","483942","124344","SU8394224344","not designated artificial or heavily modified","2016","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012820/year/2016/item/wbc_91/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2013","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2013/item/wbc_35/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041013010","Elsted Stream","River","480181","120970","SU8018120970","not designated artificial or heavily modified","2016","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041013010/year/2016/item/wbc_66/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2016","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2016/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2014","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_55/cycle/2","Quite Certain","0.86",,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2009/item/wbc_74/cycle/1","No Information","0.92",,,
"South East","Arun and Western Streams","Rother Western","GB30745108","Burton Mill Pond","Lake","497314","117341","SU9731417341","heavily modified","2022","High","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30745108/year/2022/item/wbc_91/cycle/3","No Information","1","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012770","Harting Stream","River","477929","121999","SU7792921999","not designated artificial or heavily modified","2014","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012770/year/2014/item/wbc_44/cycle/2","No Information","0",,,
"South East","Arun and Western Streams","Rother Western","GB107041012840","Western Rother (Upstream Petersfield)","River","477698","127501","SU7769827501","not designated artificial or heavily modified","2011","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012840/year/2011/item/wbc_55/cycle/1","Quite Certain","0.64",,,
"South East","Arun and Western Streams","Rother Western","GB107041012790","Stanbridge Stream","River","475220","121869","SU7522021869","not designated artificial or heavily modified","2009","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012790/year/2009/item/wbc_63/cycle/1","No Information",,,,
"South East","Arun and Western Streams","Rother Western","GB107041012780","Haslingbourne Stream","River","498031","121920","SU9803121920","not designated artificial or heavily modified","2019","High","2","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012780/year/2019/item/wbc_84/cycle/2","No Information","1",,,
"South East","Arun and Western Streams","Rother Western","GB107041012760","Minsted Stream","River","484507","120480","SU8450720480","not designated artificial or heavily modified","2015","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012760/year/2015/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012830","Lod","River","494050","125988","SU9405025988","not designated artificial or heavily modified","2012","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012830/year/2012/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"South East","Arun and Western Streams","Rother Western","GB107041012810","Western Rother","River","488915","119407","SU8891519407","not designated artificial or heavily modified","2011","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012810/year/2011/item/wbc_85/cycle/1","No Information","1","Face Value Unchanged",,
