"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Benzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Dichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Salinity","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Atrazine","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Cybutryne","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother (Upstream Petersfield)","GB107041012840","River","not designated artificial or heavily modified","477698","127501","SU7769827501","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Lod","GB107041012830","River","not designated artificial or heavily modified","494050","125988","SU9405025988","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Nonylphenol","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Anthracene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Trichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Stanbridge Stream","GB107041012790","River","not designated artificial or heavily modified","475220","121869","SU7522021869","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Elsted Stream","GB107041013010","River","not designated artificial or heavily modified","480181","120970","SU8018120970","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Dichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","1,2-dichloroethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Haslingbourne Stream","GB107041012780","River","not designated artificial or heavily modified","498031","121920","SU9803121920","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Harting Stream","GB107041012770","River","not designated artificial or heavily modified","477929","121999","SU7792921999","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Stanbridge Stream","GB107041012790","River","not designated artificial or heavily modified","475220","121869","SU7522021869","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Alachlor","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Elsted Stream","GB107041013010","River","not designated artificial or heavily modified","480181","120970","SU8018120970","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Tributyltin Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Component","Priority substances","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Minsted Stream","GB107041012760","River","not designated artificial or heavily modified","484507","120480","SU8450720480","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2039","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective","[Technically infeasible/No known technical solution is available]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Good","Element","Dissolved oxygen","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Haslingbourne Stream","GB107041012780","River","not designated artificial or heavily modified","498031","121920","SU9803121920","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Trichloromethane","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Acid Neutralising Capacity","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Lod","GB107041012830","River","not designated artificial or heavily modified","494050","125988","SU9405025988","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Burton Mill Pond","GB30745108","Lake","heavily modified","497314","117341","SU9731417341","2015","3","Good","Element","Hexachlorobenzene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","High","Element","Copper","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Invertebrates","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Harting Stream","GB107041012770","River","not designated artificial or heavily modified","477929","121999","SU7792921999","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother Durford","GB107041012800","River","not designated artificial or heavily modified","479350","123277","SU7935023277","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Hammer Stream (W. Sussex)","GB107041012820","River","not designated artificial or heavily modified","483942","124344","SU8394224344","2015","3","Good","Element","Lead and Its Compounds","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","High","Element","Arsenic","Objective",
"South East","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/7","Arun and Western Streams","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3004","Rother Western","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3533","Western Rother","GB107041012810","River","not designated artificial or heavily modified","488915","119407","SU8891519407","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
