@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Calcium - Ca,Calcium,0241,"",98.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Nitrate-N,Nitrate as N,0117,"",2.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0003,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Hardness,"Hardness, Total as CaCO3",0158,"",264,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.00584,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",5.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Magnesium-Mg,Magnesium,0237,"",4.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Chloride Ion,Chloride,0172,"",20.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Cu Filtered,"Copper, Dissolved",6450,"",0.809,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Cond @ 25C,Conductivity at 25 C,0077,"",549,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",230708,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Temp Water,Temperature of Water,0076,"",10.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",244,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,pH,pH,0061,"",7.7,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-3023,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,PhenolicOdor,Odour : Phenolic,3023,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
http://environment.data.gov.uk/water-quality/data/measurement/NW-1514148-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005706,NW-88005706,BRIDES BECK 200M D/S SDW DISCHARGE,2002-04-23T10:34:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311408,533781
