@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",11.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Lead - as Pb,Lead,0050,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-9447,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,B - Filtered,"Boron, Dissolved",9447,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",75.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Magnesium-Mg,Magnesium,0237,"",8.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Chloride Ion,Chloride,0172,"",47.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-4201,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Lithium Filt,"Lithium, Dissolved",4201,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-3169,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,pH in-situ,pH : In Situ,3169,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Mn- Filtered,"Manganese, Dissolved",6458,"",51.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6063,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Strontium-Sr,Strontium,6063,"",104,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6062,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Barium - Ba,Barium,6062,"",16.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Ni- Filtered,"Nickel, Dissolved",3410,"",23.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",29.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Copper - Cu,Copper,6452,"",18.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0209,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,K- Filtered,"Potassium, Dissolved",0209,"",4.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6057,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Aluminium-Al,Aluminium,6057,"",135,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",16.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-7044,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,IonicBalance,Ionic Balance,7044,"",-1.16,"",%,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",332,"",us/cm,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Pb Filtered,"Lead, Dissolved",0052,"",0.103,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Iron - as Fe,Iron,6051,"",340,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Calcium - Ca,Calcium,0241,"",16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6064,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Lithium - Li,Lithium,6064,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Cd Filtered,"Cadmium, Dissolved",0106,"",1.17,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Chromium -Cr,Chromium,3164,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Zn- Filtered,"Zinc, Dissolved",3408,"",448,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0177,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Fluoride - F,Fluoride,0177,"",0.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0205,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Na- Filtered,"Sodium, Dissolved",0205,"",27.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Fe- Filt,"Iron, Dissolved",6460,"",119,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6693,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,StrontumFilt,"Strontium, Filtered",6693,"",105,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-9446,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Ba- Filtered,"Barium, Dissolved",9446,"",15.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Cadmium - Cd,Cadmium,0108,"",1.18,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Potassium- K,Potassium,0211,"",4.55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,pH,pH,0061,"",7.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Zinc - as Zn,Zinc,6455,"",484,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Sulphate SO4,Sulphate as SO4,0183,"",28.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-0207,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Sodium - Na,Sodium,0207,"",26.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3335981-6050,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82110104,SW-82110104,PORTHLEVEN STREAM U/S PORTHLEVEN HARBOUR,2017-11-14T10:00:00,Manganse-Mn,Manganese,6050,"",56.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT NON-DESIGNATED POINTS),162720,26000
