﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","584539","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584539","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584527","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584526","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","584514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584514","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","584513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584513","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","579306","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579306","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","584542","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584542","Phosphate","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","579339","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579339","Fine sediment","Pollution from rural areas"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","579327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579327","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Nutrients","Phosphate","579316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579316","Phosphate","Pollution from towns, cities and transport"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","584540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584540","Phosphate","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","579295","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579295","Physical modification","Physical modifications"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","579284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579284","Ammonia","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"579394","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579394","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579273","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579383","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Moderate","Element","Zinc","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"579372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579372","Chemicals","Pollution from waste water"
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","579361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579361","Chemicals",
"Humber","Trent Lower and Erewash","Erewash River","Erewash from Source to Nethergreen Brook","GB104028052740","River","SK4941555204","not designated artificial or heavily modified","449415","355204","3","Good","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Sediment","Not applicable","579350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579350","Fine sediment","Pollution from waste water"
