@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,Nitrate-N,Nitrate as N,0117,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,Nitrite-N,Nitrite as N,0118,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",164,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,pH,pH,0061,"",7.67,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,Temp Water,Temperature of Water,0076,"",4.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
http://environment.data.gov.uk/water-quality/data/measurement/SW-3234202-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73061202,SW-73061202,LITTLE SILVER STREAM AT ALSWEAR,2015-02-11T08:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272348,122104
