@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00372,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,pH,pH,0061,"",8.09,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,Temp Water,Temperature of Water,0076,"",17.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,Nitrite-N,Nitrite as N,0118,"",0.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",86.8,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",5.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
http://environment.data.gov.uk/water-quality/data/measurement/MD-4774823-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-49121100,MD-49121100,BURTON (SENSE) BROOK AT GREAT GLEN,2021-06-15T11:15:00,Nitrate-N,Nitrate as N,0117,"",17.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),465596,297417
