"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Anthracene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Napthalene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2021","3","Good","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2033","3","Good","Element","Benzo(b)fluoranthene","Objective","[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Does not require assessment","Component","Other Pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Dissolved oxygen","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Mercury and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","High","Element","Manganese","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","High","Component","Specific pollutants","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","High","Element","Copper","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Nonylphenol","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Component","Physico-chemical quality elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","High","Element","Triclosan","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2021","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Shuttle","GB106040024210","River","heavily modified","547179","173363","TQ4717973363","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Upper Cray","GB106040023990","River","heavily modified","547639","171061","TQ4763971061","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Thames","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/6","Darent and Cray","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3023","Cray and Shuttle","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3113","Lower Cray","GB106040024150","River","heavily modified","552858","175491","TQ5285875491","2027 (low)","3","Not assessed","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
