@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,pH,pH,0061,"",7.04,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",40.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.18,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",80,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,Nitrate-N,Nitrate as N,0117,"",1.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,Temp Water,Temperature of Water,0076,"",10.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,Nitrite-N,Nitrite as N,0118,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",414,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
http://environment.data.gov.uk/water-quality/data/measurement/SO-1509227-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017472,SO-F0017472,CHAPEL FIELD FOOTBRIDGE EAST STREAM,2019-10-28T11:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.089,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),568400,107135
