@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.4,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,Time Hi-Tide,Time of high tide,0004,"",12.33,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.035,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",87.3,"",%,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.455,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,Vol Filtered,Volume of Sample Filtered,4865,"",610,"",ml,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.408,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,NGR Easting,NGR : Easting,6019,"",605383,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,HTrlTW,Time of sampling relative to previous high water,7342,"",6.31,"",hh.mm,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,Water Depth,Water Depth,3428,"",10.87,"",m,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.79,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,Temp Water,Temperature of Water,0076,"",17.965,"",cel,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.42,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,SALinsitu,Salinity : In Situ,7608,"",33.241,"",ppt,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,NGR Northing,NGR : Northing,6020,"",181892,"",ngr,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0118,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",5.5,"",ug/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
http://environment.data.gov.uk/water-quality/data/measurement/TH-1179689-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTTR0027,TH-PTTR0027,THAMES ESTUARY AT NORTH OAZE BUOY,2014-09-09T06:40:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.083,"",mg/l,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),605360,181900
