﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2009","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2009/item/wbc_38/cycle/1","not designated artificial or heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2009/item/wbc_38/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2009/item/wbc_69/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2009","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2009/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2016/item/wbc_38/cycle/2"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2009/item/wbc_66/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2016/item/wbc_79/cycle/2"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2013","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2013/item/wbc_38/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2009/item/wbc_74/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2012","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2012/item/wbc_38/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2012/item/wbc_38/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2011","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2011/item/wbc_38/cycle/1","not designated artificial or heavily modified","2011","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2011/item/wbc_38/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2009","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2009/item/wbc_84/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2009/item/wbc_84/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2010","Element","Component","Nickel and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2010/item/wbc_38/cycle/1","not designated artificial or heavily modified","2010","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2010/item/wbc_38/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2013","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2013/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2012/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2009/item/wbc_71/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2011","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2011/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2016/item/wbc_84/cycle/2"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2009","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2009/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2010","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2010/item/wbc_79/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2013/item/wbc_84/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2012/item/wbc_84/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2012/item/wbc_84/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2011/item/wbc_84/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2011/item/wbc_84/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2010/item/wbc_84/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2010/item/wbc_84/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2013","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2013/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2012","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2012/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2011","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2011/item/wbc_91/cycle/1"
"South West","North Devon","Torridge","GB108050008080","West Okement","River","72940327","WEST OKEMENT 200M BELOW MELDON QUARRY BR","256722","93347","South West","WIMS","2010","Element","Component","Zinc","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368023/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108050008080/year/2010/item/wbc_91/cycle/1"
