"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Unknown (pending investigation)","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","563879","/catchment-planning/ReasonsForNotAchievingGood/563879","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"580737","/catchment-planning/ReasonsForNotAchievingGood/580737","Dissolved oxygen (DO)",
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Probable","Sewage discharge (intermittent)","Suspected",,,"578070","/catchment-planning/ReasonsForNotAchievingGood/578070","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","580630","/catchment-planning/ReasonsForNotAchievingGood/580630","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"585621","/catchment-planning/ReasonsForNotAchievingGood/585621","Abstraction and flow",
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","550439","/catchment-planning/ReasonsForNotAchievingGood/550439","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","550330","/catchment-planning/ReasonsForNotAchievingGood/550330","Abstraction and flow",
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"588690","/catchment-planning/ReasonsForNotAchievingGood/588690","Abstraction and flow",
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"558531","/catchment-planning/ReasonsForNotAchievingGood/558531","Chemicals",
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578071","/catchment-planning/ReasonsForNotAchievingGood/578071","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556247","/catchment-planning/ReasonsForNotAchievingGood/556247","Chemicals",
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Does Not Support Good","Element","Hydrological Regime","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"553490","/catchment-planning/ReasonsForNotAchievingGood/553490","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557935","/catchment-planning/ReasonsForNotAchievingGood/557935","Chemicals",
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","587972","/catchment-planning/ReasonsForNotAchievingGood/587972","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548481","/catchment-planning/ReasonsForNotAchievingGood/548481","Chemicals",
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","583045","/catchment-planning/ReasonsForNotAchievingGood/583045","Other",
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"575679","/catchment-planning/ReasonsForNotAchievingGood/575679","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","554975","/catchment-planning/ReasonsForNotAchievingGood/554975","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Local authorities","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","568481","/catchment-planning/ReasonsForNotAchievingGood/568481","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"558482","/catchment-planning/ReasonsForNotAchievingGood/558482","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"578068","/catchment-planning/ReasonsForNotAchievingGood/578068","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578069","/catchment-planning/ReasonsForNotAchievingGood/578069","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"578067","/catchment-planning/ReasonsForNotAchievingGood/578067","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","572292","/catchment-planning/ReasonsForNotAchievingGood/572292","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"586277","/catchment-planning/ReasonsForNotAchievingGood/586277","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"549558","/catchment-planning/ReasonsForNotAchievingGood/549558","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588162","/catchment-planning/ReasonsForNotAchievingGood/588162","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558483","/catchment-planning/ReasonsForNotAchievingGood/558483","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Hurworth Burn Reservoir","GB30328825","Lake","NZ4087833724","heavily modified","440878","533724","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566145","/catchment-planning/ReasonsForNotAchievingGood/566145","Chemicals",
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560760","/catchment-planning/ReasonsForNotAchievingGood/560760","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551376","/catchment-planning/ReasonsForNotAchievingGood/551376","No entry",
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","548892","/catchment-planning/ReasonsForNotAchievingGood/548892","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"586366","/catchment-planning/ReasonsForNotAchievingGood/586366","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Hell Kettles","GB30329148","Lake","NZ2818110825","not designated artificial or heavily modified","428181","510825","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566197","/catchment-planning/ReasonsForNotAchievingGood/566197","Chemicals",
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","563990","/catchment-planning/ReasonsForNotAchievingGood/563990","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558484","/catchment-planning/ReasonsForNotAchievingGood/558484","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564298","/catchment-planning/ReasonsForNotAchievingGood/564298","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Flow","Confirmed","Land drainage","Confirmed",,,"555398","/catchment-planning/ReasonsForNotAchievingGood/555398","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"555713","/catchment-planning/ReasonsForNotAchievingGood/555713","Dissolved oxygen (DO)","Physical modifications"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","588660","/catchment-planning/ReasonsForNotAchievingGood/588660","Other",
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"550549","/catchment-planning/ReasonsForNotAchievingGood/550549","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"547909","/catchment-planning/ReasonsForNotAchievingGood/547909","Abstraction and flow",
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"556047","/catchment-planning/ReasonsForNotAchievingGood/556047","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585947","/catchment-planning/ReasonsForNotAchievingGood/585947","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583141","/catchment-planning/ReasonsForNotAchievingGood/583141","No entry",
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","555306","/catchment-planning/ReasonsForNotAchievingGood/555306","Organic pollution","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","573760","/catchment-planning/ReasonsForNotAchievingGood/573760","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555936","/catchment-planning/ReasonsForNotAchievingGood/555936","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"556158","/catchment-planning/ReasonsForNotAchievingGood/556158","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected",,,"552677","/catchment-planning/ReasonsForNotAchievingGood/552677","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Skerne from Demons Beck to Tees","GB103025072596","River","NZ3166317914","heavily modified","431663","517914","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"574093","/catchment-planning/ReasonsForNotAchievingGood/574093","Phosphate",
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"549279","/catchment-planning/ReasonsForNotAchievingGood/549279","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","556671","/catchment-planning/ReasonsForNotAchievingGood/556671","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Moderate","Element","Zinc","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"562844","/catchment-planning/ReasonsForNotAchievingGood/562844","Chemicals",
"Northumbria","Tees","Skerne","Carrs from Source to Skerne","GB103025072520","River","NZ3128530627","heavily modified","431285","530627","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558431","/catchment-planning/ReasonsForNotAchievingGood/558431","Chemicals",
"Northumbria","Tees","Skerne","Dene Beck Catchment (trib of Skerne)","GB103025072290","River","NZ2731420179","not designated artificial or heavily modified","427314","520179","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"578110","/catchment-planning/ReasonsForNotAchievingGood/578110","Abstraction and flow",
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587709","/catchment-planning/ReasonsForNotAchievingGood/587709","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","547627","/catchment-planning/ReasonsForNotAchievingGood/547627","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","548781","/catchment-planning/ReasonsForNotAchievingGood/548781","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","548670","/catchment-planning/ReasonsForNotAchievingGood/548670","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"548167","/catchment-planning/ReasonsForNotAchievingGood/548167","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Good","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Dissolved oxygen","Not applicable","554641","/catchment-planning/ReasonsForNotAchievingGood/554641","Dissolved oxygen (DO)","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne from Carrs to Woodham Burn","GB103025072430","River","NZ3125828424","heavily modified","431258","528424","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556576","/catchment-planning/ReasonsForNotAchievingGood/556576","Chemicals",
"Northumbria","Tees","Skerne","Woodham Burn from Rushyford Beck to the Skerne","GB103025072370","River","NZ3005325909","heavily modified","430053","525909","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","583353","/catchment-planning/ReasonsForNotAchievingGood/583353","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"578060","/catchment-planning/ReasonsForNotAchievingGood/578060","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Tees","Skerne","Dene Beck Catchment (trib of Skerne)","GB103025072290","River","NZ2731420179","not designated artificial or heavily modified","427314","520179","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"578111","/catchment-planning/ReasonsForNotAchievingGood/578111","Phosphate",
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","549689","/catchment-planning/ReasonsForNotAchievingGood/549689","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587603","/catchment-planning/ReasonsForNotAchievingGood/587603","Chemicals",
"Northumbria","Tees","Skerne","Woodham Burn from Source to Rushyford beck","GB103025072400","River","NZ2543325044","heavily modified","425433","525044","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Suspected","RNAG","Coal mining","Diffuse source","Suspected","Groundwater","Suspected","Other (not in list)","Not applicable","551265","/catchment-planning/ReasonsForNotAchievingGood/551265","Other","Pollution from abandoned mines"
"Northumbria","Tees","Skerne","Upper Cocker Beck Catchment (trib of Skerne)","GB103025072260","River","NZ2271317707","heavily modified","422713","517707","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"578061","/catchment-planning/ReasonsForNotAchievingGood/578061","Dissolved oxygen (DO)","Pollution from rural areas"
"Northumbria","Tees","Skerne","Skerne from Source to Carrs","GB103025076070","River","NZ3887431772","heavily modified","438874","531772","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","578112","/catchment-planning/ReasonsForNotAchievingGood/578112","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"549174","/catchment-planning/ReasonsForNotAchievingGood/549174","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Skerne form Woodham Burn to Demons Beck","GB103025072391","River","NZ3056124141","heavily modified","430561","524141","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","549991","/catchment-planning/ReasonsForNotAchievingGood/549991","Phosphate","Pollution from towns, cities and transport"
