"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2019","Poor","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2019/item/wbc_5/cycle/3","Very Certain",,,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2010","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2010/item/wbc_66/cycle/1","No Information","0.58",,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2013/item/wbc_74/cycle/1","No Information","0.68","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2016","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2016/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2009","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2009/item/wbc_8/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2013","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2013/item/wbc_63/cycle/1","Quite Certain","0",,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2014","Poor","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2014/item/wbc_5/cycle/1","Very Certain","0",,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2019","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2019/item/wbc_9/cycle/2","Uncertain",,,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2019","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2019/item/wbc_229/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2019","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2019/item/wbc_104/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/588148|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561077|http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/561076",
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2011","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2011/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2016/item/wbc_210/cycle/2","No Information","0.57","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2014","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2014/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2016","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2016/item/wbc_6/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2019/item/wbc_6/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Skerne","GB103025072370","Woodham Burn from Rushyford Beck to the Skerne","River","430053","525909","NZ3005325909","heavily modified","2019","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072370/year/2019/item/wbc_210/cycle/2","Quite Certain","0.73",,,
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","422713","517707","NZ2271317707","heavily modified","2010","High","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2010/item/wbc_92/cycle/1","No Information","1",,,
"Northumbria","Tees","Skerne","GB103025072370","Woodham Burn from Rushyford Beck to the Skerne","River","430053","525909","NZ3005325909","heavily modified","2010","Good","1","Element","Ammonia (Annex 8)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072370/year/2010/item/wbc_92/cycle/1","No Information","0.68",,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB30328825","Hurworth Burn Reservoir","Lake","440878","533724","NZ4087833724","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328825/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","422713","517707","NZ2271317707","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tees","Skerne","GB103025072370","Woodham Burn from Rushyford Beck to the Skerne","River","430053","525909","NZ3005325909","heavily modified","2010","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072370/year/2010/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2013","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2013/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2014","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2014/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2014","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2014/item/wbc_104/cycle/1","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2019","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_6/cycle/3","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2012","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2012/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2009","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2009/item/wbc_6/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB30329148","Hell Kettles","Lake","428181","510825","NZ2818110825","not designated artificial or heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329148/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2010","Good","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2010/item/wbc_1/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB30328825","Hurworth Burn Reservoir","Lake","440878","533724","NZ4087833724","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328825/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB30329148","Hell Kettles","Lake","428181","510825","NZ2818110825","not designated artificial or heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329148/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2015","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2015/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2013","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2013/item/wbc_1/cycle/1","Quite Certain",,"At Lower Level Deterioration",,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2019","Good","3","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_237/cycle/3","No Information","1",,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2015","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2015/item/wbc_71/cycle/2","Very Certain","0.96",,,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2019","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2019/item/wbc_7/cycle/3","Very Certain",,,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2010","Poor","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2010/item/wbc_71/cycle/1","Very Certain","0.97",,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072370","Woodham Burn from Rushyford Beck to the Skerne","River","430053","525909","NZ3005325909","heavily modified","2011","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072370/year/2011/item/wbc_91/cycle/1","No Information","1",,,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2016/item/wbc_1/cycle/2","Quite Certain",,,,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2019","Bad","3","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2019/item/wbc_106/cycle/3","No Information",,"Face Value Deterioration",,
"Northumbria","Tees","Skerne","GB103025072450","Rushyford Beck from Source to Woodham Burn","River","428030","528979","NZ2803028979","heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072450/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tees","Skerne","GB30329148","Hell Kettles","Lake","428181","510825","NZ2818110825","not designated artificial or heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329148/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072370","Woodham Burn from Rushyford Beck to the Skerne","River","430053","525909","NZ3005325909","heavily modified","2019","Bad","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072370/year/2019/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2019","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_7/cycle/2","Very Certain",,,,
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","422713","517707","NZ2271317707","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2013/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2019","Good","2","Element","Benzo(k)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_238/cycle/2","No Information","1",,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2015","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2015/item/wbc_104/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2022","High","3","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2022/item/wbc_74/cycle/3","No Information","0.73","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2019","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2019/item/wbc_106/cycle/2","No Information",,"At Lower Level Deterioration",,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2011","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2011/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2022","Does Not Support Good","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2022/item/wbc_63/cycle/3","Quite Certain","0","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2014","High","2","Element","Triclosan","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2014/item/wbc_222/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2016","Moderate","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Skerne","GB30328825","Hurworth Burn Reservoir","Lake","440878","533724","NZ4087833724","heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328825/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072370","Woodham Burn from Rushyford Beck to the Skerne","River","430053","525909","NZ3005325909","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072370/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2012","Good","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2012/item/wbc_71/cycle/1","No Information","0.65","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2013","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2013/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","422713","517707","NZ2271317707","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2019","High","3","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2019/item/wbc_8/cycle/3","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072391","Skerne form Woodham Burn to Demons Beck","River","430561","524141","NZ3056124141","heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072391/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2014/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072290","Dene Beck Catchment (trib of Skerne)","River","427314","520179","NZ2731420179","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072290/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2015","Moderate","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2015/item/wbc_210/cycle/2","Quite Certain","0.78",,,
"Northumbria","Tees","Skerne","GB30328825","Hurworth Burn Reservoir","Lake","440878","533724","NZ4087833724","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328825/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/566145",
"Northumbria","Tees","Skerne","GB103025072596","Skerne from Demons Beck to Tees","River","431663","517914","NZ3166317914","heavily modified","2015","Good","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072596/year/2015/item/wbc_2/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2009","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2009/item/wbc_7/cycle/1","Very Certain",,,,
"Northumbria","Tees","Skerne","GB103025072370","Woodham Burn from Rushyford Beck to the Skerne","River","430053","525909","NZ3005325909","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072370/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025076070","Skerne from Source to Carrs","River","438874","531772","NZ3887431772","heavily modified","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025076070/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072520","Carrs from Source to Skerne","River","431285","530627","NZ3128530627","heavily modified","2013","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072520/year/2013/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB30329148","Hell Kettles","Lake","428181","510825","NZ2818110825","not designated artificial or heavily modified","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30329148/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2011","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2011/item/wbc_1/cycle/1","Quite Certain",,,,
"Northumbria","Tees","Skerne","GB103025072260","Upper Cocker Beck Catchment (trib of Skerne)","River","422713","517707","NZ2271317707","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072260/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2019","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2019/item/wbc_8/cycle/2","No Information",,,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2016","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2016/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2014","Poor","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2014/item/wbc_1/cycle/1","Quite Certain","0","At Lower Level Deterioration",,
"Northumbria","Tees","Skerne","GB103025072430","Skerne from Carrs to Woodham Burn","River","431258","528424","NZ3125828424","heavily modified","2019","Poor","2","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072430/year/2019/item/wbc_5/cycle/2","Very Certain",,,,
"Northumbria","Tees","Skerne","GB103025072400","Woodham Burn from Source to Rushyford beck","River","425433","525044","NZ2543325044","heavily modified","2013","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072400/year/2013/item/wbc_2/cycle/2","Uncertain",,,,
