﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2016/item/wbc_39/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2009/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2016/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2015/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_69/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_69/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2022/item/wbc_69/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2022/item/wbc_69/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2009/item/wbc_79/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2016/item/wbc_67/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2016/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2015/item/wbc_67/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2015/item/wbc_67/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2009/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2016/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2015/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_66/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_66/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2022/item/wbc_66/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2009/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2016/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2015/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_74/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_74/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2022/item/wbc_74/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2009/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2016/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2015/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_71/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_71/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2022/item/wbc_71/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2009/item/wbc_91/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2009/item/wbc_91/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_238/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_238/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_237/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_237/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_236/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_236/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2019/item/wbc_236/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2015/item/wbc_222/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2015/item/wbc_222/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","49400282","MILL SHAW BECK AT BEESTON","428229","429577","Yorkshire and North East","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/289249/year/2016/item/wbc_222/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2016/item/wbc_222/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","1137","1137","428746","427930","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432054/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2016/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","1137","1137","428746","427930","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432054/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2015/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","1137","1137","428746","427930","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432054/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_56/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","1137","1137","428746","427930","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432054/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_56/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","1137","1137","428746","427930","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432054/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","1137","1137","428746","427930","Yorkshire and North East","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432054/year/2013/item/wbc_60/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2013/item/wbc_60/cycle/1"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","1137","1137","428746","427930","Yorkshire and North East","BIOSYS","2022","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432054/year/2022/item/wbc_208/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2022/item/wbc_208/cycle/3"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","1137","1137","428746","427930","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432054/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2013/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","1137","1137","428746","427930","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432054/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2014/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","1137","1137","428746","427930","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432054/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2015/item/wbc_208/cycle/2"
"Humber","Aire and Calder","Aire Lower","GB104027062750","Milshaw Beck from Source to Low/Wortley/Pudsey Bks","River","1137","1137","428746","427930","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/432054/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027062750/year/2016/item/wbc_208/cycle/2"
