@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.064,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Magnesium-Mg,Magnesium,0237,"",2.86,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.18,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.296,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Temp Water,Temperature of Water,0076,"",15.2,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Zinc - as Zn,Zinc,6455,"",23.8,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",91,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0006,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.11,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Calcium - Ca,Calcium,0241,"",15.3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,pH,pH,0061,"",7.8,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Cu Filtered,"Copper, Dissolved",6450,"",4.16,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Chloride Ion,Chloride,0172,"",11.3,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Hardness,"Hardness, Total as CaCO3",0158,"",50,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
http://environment.data.gov.uk/water-quality/data/measurement/MD-2420752-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82439060,MD-82439060,SHROPSHIRE UNION CANAL DOBSONS BRIDGE,2002-09-23T12:15:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",42.9,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),349200,334300
