@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,Nitrate-N,Nitrate as N,0117,"",6.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,Nitrite-N,Nitrite as N,0118,"",0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,Temp Water,Temperature of Water,0076,"",11.9,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,Cond @ 25C,Conductivity at 25 C,0077,"",687,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
http://environment.data.gov.uk/water-quality/data/measurement/MD-4785488-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-03696620,MD-03696620,THE CAM 500M DS COALEY STW,2021-11-19T11:32:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),375970,202310
