@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20030226-2470067,2003-02-26T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20030210-2468037,2003-02-10T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20030314-2472063,2003-03-14T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20030408-2474931,2003-04-08T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20030523-2480613,2003-05-23T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20030623-2484186,2003-06-23T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20030729-2491387,2003-07-29T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20030821-2495829,2003-08-21T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20031024-2507010,2003-10-24T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20031014-2503909,2003-10-14T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20031107-2509259,2003-11-07T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20031212-2515318,2003-12-12T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
