@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20000111-1036807,2000-01-11T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20000307-1035880,2000-03-07T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20000327-1037759,2000-03-27T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20000411-1043799,2000-04-11T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20000602-1495761,2000-06-02T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20000621-1498235,2000-06-21T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20000713-1502009,2000-07-13T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20000814-1505840,2000-08-14T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20000911-1509487,2000-09-11T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20001011-1513482,2000-10-11T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20001130-1796848,2000-11-30T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20001208-2284712,2000-12-08T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
