@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20140116-4574263,2014-01-16T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20140227-4577257,2014-02-27T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20140317-4579119,2014-03-17T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20140402-4580062,2014-04-02T11:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20140513-4584320,2014-05-13T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20140610-4586561,2014-06-10T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20140718-4593871,2014-07-18T13:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20140805-4595539,2014-08-05T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20140930-4599504,2014-09-30T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20141015-4601195,2014-10-15T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20141212-4607000,2014-12-12T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-02659340-20141202-4606083,2014-12-02T10:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-02659340,BLACK DITCH NETHERIDGE,381580,216290,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
