"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Source to Pan Burn","GB103024077310","River","not designated artificial or heavily modified","410226","544367","NZ1022644367","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Deerness confl to Wear","GB103024077552","River","heavily modified","426015","539111","NZ2601539111","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Smallhope Burn Deerness confl","GB103024077551","River","not designated artificial or heavily modified","418746","544677","NZ1874644677","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Smallhope Burn Deerness confl","GB103024077551","River","not designated artificial or heavily modified","418746","544677","NZ1874644677","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Deerness confl to Wear","GB103024077552","River","heavily modified","426015","539111","NZ2601539111","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Source to Pan Burn","GB103024077310","River","not designated artificial or heavily modified","410226","544367","NZ1022644367","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Hedleyhope Burn from Source to Deerness","GB103024077290","River","not designated artificial or heavily modified","416099","542870","NZ1609942870","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","not designated artificial or heavily modified","414874","550102","NZ1487450102","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Source to Pan Burn","GB103024077310","River","not designated artificial or heavily modified","410226","544367","NZ1022644367","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Smallhope Burn Deerness confl","GB103024077551","River","not designated artificial or heavily modified","418746","544677","NZ1874644677","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","not designated artificial or heavily modified","414874","550102","NZ1487450102","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Pan Burn to Smallhope Burn","GB103024077320","River","not designated artificial or heavily modified","415987","545555","NZ1598745555","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Smallhope Burn Deerness confl","GB103024077551","River","not designated artificial or heavily modified","418746","544677","NZ1874644677","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Deerness from Hedleyhope Burn to Browney","GB103024077280","River","not designated artificial or heavily modified","422791","541915","NZ2279141915","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Source to Pan Burn","GB103024077310","River","not designated artificial or heavily modified","410226","544367","NZ1022644367","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","not designated artificial or heavily modified","414874","550102","NZ1487450102","2015","3","Good","Element","Di(2-ethylhexyl)phthalate (Priority hazardous)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Smallhope Burn Deerness confl","GB103024077551","River","not designated artificial or heavily modified","418746","544677","NZ1874644677","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Source to Pan Burn","GB103024077310","River","not designated artificial or heavily modified","410226","544367","NZ1022644367","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Deerness confl to Wear","GB103024077552","River","heavily modified","426015","539111","NZ2601539111","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Pan Burn to Smallhope Burn","GB103024077320","River","not designated artificial or heavily modified","415987","545555","NZ1598745555","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Deerness confl to Wear","GB103024077552","River","heavily modified","426015","539111","NZ2601539111","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Deerness confl to Wear","GB103024077552","River","heavily modified","426015","539111","NZ2601539111","2027 (low)","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Pan Burn to Smallhope Burn","GB103024077320","River","not designated artificial or heavily modified","415987","545555","NZ1598745555","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Element","Fish","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Source to Pan Burn","GB103024077310","River","not designated artificial or heavily modified","410226","544367","NZ1022644367","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Deerness from Source to Hedleyhope Burn","GB103024077270","River","not designated artificial or heavily modified","416620","540529","NZ1662040529","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","not designated artificial or heavily modified","414874","550102","NZ1487450102","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Pan Burn to Smallhope Burn","GB103024077320","River","not designated artificial or heavily modified","415987","545555","NZ1598745555","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Smallhope Burn Deerness confl","GB103024077551","River","not designated artificial or heavily modified","418746","544677","NZ1874644677","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Source to Pan Burn","GB103024077310","River","not designated artificial or heavily modified","410226","544367","NZ1022644367","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Deerness confl to Wear","GB103024077552","River","heavily modified","426015","539111","NZ2601539111","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Deerness confl to Wear","GB103024077552","River","heavily modified","426015","539111","NZ2601539111","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Source to Pan Burn","GB103024077310","River","not designated artificial or heavily modified","410226","544367","NZ1022644367","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","not designated artificial or heavily modified","414874","550102","NZ1487450102","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Pan Burn to Smallhope Burn","GB103024077320","River","not designated artificial or heavily modified","415987","545555","NZ1598745555","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Smallhope Burn Deerness confl","GB103024077551","River","not designated artificial or heavily modified","418746","544677","NZ1874644677","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Deerness confl to Wear","GB103024077552","River","heavily modified","426015","539111","NZ2601539111","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Source to Pan Burn","GB103024077310","River","not designated artificial or heavily modified","410226","544367","NZ1022644367","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","not designated artificial or heavily modified","414874","550102","NZ1487450102","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","not designated artificial or heavily modified","414874","550102","NZ1487450102","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","not designated artificial or heavily modified","414874","550102","NZ1487450102","2027 (low)","3","Good","Element","Invertebrates","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","not designated artificial or heavily modified","414874","550102","NZ1487450102","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","not designated artificial or heavily modified","414874","550102","NZ1487450102","2027 (low)","3","Good","Element","Cypermethrin (Priority)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Smallhope Burn Deerness confl","GB103024077551","River","not designated artificial or heavily modified","418746","544677","NZ1874644677","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Pan Burn to Smallhope Burn","GB103024077320","River","not designated artificial or heavily modified","415987","545555","NZ1598745555","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Pan Burn to Smallhope Burn","GB103024077320","River","not designated artificial or heavily modified","415987","545555","NZ1598745555","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Smallhope Burn Deerness confl","GB103024077551","River","not designated artificial or heavily modified","418746","544677","NZ1874644677","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Deerness confl to Wear","GB103024077552","River","heavily modified","426015","539111","NZ2601539111","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Source to Pan Burn","GB103024077310","River","not designated artificial or heavily modified","410226","544367","NZ1022644367","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Deerness confl to Wear","GB103024077552","River","heavily modified","426015","539111","NZ2601539111","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Source to Pan Burn","GB103024077310","River","not designated artificial or heavily modified","410226","544367","NZ1022644367","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Pan Burn to Smallhope Burn","GB103024077320","River","not designated artificial or heavily modified","415987","545555","NZ1598745555","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Browney from Smallhope Burn Deerness confl","GB103024077551","River","not designated artificial or heavily modified","418746","544677","NZ1874644677","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Smallhope Burn from Source to Browney, Stocke","GB103024077330","River","not designated artificial or heavily modified","414874","550102","NZ1487450102","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Wear","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3110","Browney","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3052","Pan Burn Catchment (Trib of River Browney)","GB103024077300","River","not designated artificial or heavily modified","413107","542966","NZ1310742966","2015","3","Good","Element","Temperature","Objective",
