﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_79/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2011","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2010","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10561050","CHARLECOTE BROOK HAMPTON LUCY ROAD","426300","256860","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514443/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_91/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","51405","51405","425756","257215","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420734/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","51405","51405","425756","257215","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420734/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","51405","51405","425756","257215","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420734/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","51405","51405","425756","257215","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420734/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","51405","51405","425756","257215","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420734/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2012/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","51405","51405","425756","257215","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420734/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","51405","51405","425756","257215","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/420734/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","75913","75913","427910","263020","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423067/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","75913","75913","427910","263020","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423067/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","75913","75913","427910","263020","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423067/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","75913","75913","427910","263020","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423067/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2014/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","75913","75913","427910","263020","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423067/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","75913","75913","427910","263020","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423067/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_69/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_66/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_74/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","10762280","HORSE BROOK DS M40 POLLUTION POND","426590","262213","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514508/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_71/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","53643","53643","426860","260970","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422698/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2009/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","53643","53643","426860","260970","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422698/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","53643","53643","426860","260970","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422698/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","53643","53643","426860","260970","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422698/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","53643","53643","426860","260970","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422698/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2013/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","53643","53643","426860","260970","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422698/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2012/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","53643","53643","426860","260970","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422698/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","53643","53643","426860","260970","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422698/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_56/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","89711","89711","427700","262950","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423370/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2011/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","89711","89711","427700","262950","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/423370/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2010/item/wbc_60/cycle/1"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054044402","Avon (Wark) conf R Leam to Tramway Br, Stratford","River","161044","161044","421306","255982","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527823/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054044402/year/2014/item/wbc_60/cycle/1"
