"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_79/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_79/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_79/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_79/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_79/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_79/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_79/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2009/item/wbc_91/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_91/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_91/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_91/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2011/item/wbc_91/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_91/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_91/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_91/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075100","Dargues Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075100/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075230","Otter Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075230/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075060","Miller Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075060/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075190","Wind Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075190/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075230","Otter Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075230/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075100","Dargues Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075100/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2013/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075100","Dargues Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075100/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075060","Miller Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075060/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075100","Dargues Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075100/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075230","Otter Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075230/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075060","Miller Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075060/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075190","Wind Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075190/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2012/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075060","Miller Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075060/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075230","Otter Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075230/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2014/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075060","Miller Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075060/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075190","Wind Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075190/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075190","Wind Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075190/year/2013/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075270","Blakehope Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075270/year/2010/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075230","Otter Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075230/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075060","Miller Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075060/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075060","Miller Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075060/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075100","Dargues Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075100/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075190","Wind Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075190/year/2015/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075190","Wind Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075190/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075270","Blakehope Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075270/year/2011/item/wbc_74/cycle/1"
"Northumbria","Tyne","Rede","GB103023075190","Wind Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075190/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075060","Miller Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075060/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075320","Rede from Bellshiel Burn to N Tyne","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075320/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075300","Durtrees Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075300/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075000","Lisles Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075000/year/2014/item/wbc_74/cycle/2"
"Northumbria","Tyne","Rede","GB103023075230","Otter Burn Catchment (trib of Rede)","River","43100101","REDE AT OTTERBURN","388830","592660","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277907/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075230/year/2014/item/wbc_74/cycle/2"
