@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,Nitrite-N,Nitrite as N,0118,"",0.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,Temp Water,Temperature of Water,0076,"",7.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,pH,pH,0061,"",7.74,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,Nitrate-N,Nitrate as N,0117,"",28.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4749595-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-37525190,MD-37525190,SALTER SIKE D/S OF WADWORTH STW,2020-02-04T09:49:00,BOD ATU,BOD : 5 Day ATU,0085,"",7.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),457404,397448
