﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600628","BLYTH ESTUARY OFF FACTORY POINT","430189","582712","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563349/year/2019/item/wbc_22/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2019/item/wbc_22/cycle/3"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600628","BLYTH ESTUARY OFF FACTORY POINT","430189","582712","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563349/year/2019/item/wbc_22/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2019/item/wbc_22/cycle/2"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600628","BLYTH ESTUARY OFF FACTORY POINT","430189","582712","Yorkshire and North East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563349/year/2019/item/wbc_30/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2019/item/wbc_30/cycle/3"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600628","BLYTH ESTUARY OFF FACTORY POINT","430189","582712","Yorkshire and North East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563349/year/2019/item/wbc_30/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2019/item/wbc_30/cycle/2"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600628","BLYTH ESTUARY OFF FACTORY POINT","430189","582712","Yorkshire and North East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563349/year/2019/item/wbc_233/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2019/item/wbc_233/cycle/3"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600628","BLYTH ESTUARY OFF FACTORY POINT","430189","582712","Yorkshire and North East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/563349/year/2019/item/wbc_233/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2019/item/wbc_233/cycle/2"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600601","BLYTH ESTUARY D/S FORMER BATES COLLIERY","430590","582560","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277774/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2013/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600601","BLYTH ESTUARY D/S FORMER BATES COLLIERY","430590","582560","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277774/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2012/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600601","BLYTH ESTUARY D/S FORMER BATES COLLIERY","430590","582560","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277774/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2011/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600601","BLYTH ESTUARY D/S FORMER BATES COLLIERY","430590","582560","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277774/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2010/item/wbc_84/cycle/1"
