@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.114,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",378662,"",no.,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Temp Water,Temperature of Water,0076,"",3.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",108,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Cond @ 20C,Conductivity at 20 C,0062,"",201,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Nitrate-N,Nitrate as N,0117,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00005,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
http://environment.data.gov.uk/water-quality/data/measurement/NW-1718230-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003539,NW-88003539,WATERSIDE BROOK PTC RIVER DARWEN,2007-01-23T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),369040,424550
