@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1267286-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2018-03-01T11:16:00,Ca Filtered,"Calcium, Dissolved",0239,"",105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1267286-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2018-03-01T11:16:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1267286-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2018-03-01T11:16:00,Cu Filtered,"Copper, Dissolved",6450,"",2.87,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1267286-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2018-03-01T11:16:00,Mg Filtered,"Magnesium, Dissolved",0235,"",6.68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1267286-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2018-03-01T11:16:00,Fe- Filt,"Iron, Dissolved",6460,"",54.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1267286-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2018-03-01T11:16:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1267286-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2018-03-01T11:16:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1267286-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2018-03-01T11:16:00,Mn- Filtered,"Manganese, Dissolved",6458,"",24.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1267286-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2018-03-01T11:16:00,Pb Filtered,"Lead, Dissolved",0052,"",0.146,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
http://environment.data.gov.uk/water-quality/data/measurement/TH-1267286-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0103,TH-PKER0103,"FOUDRY BROOK BELOW READING STW, READING",2018-03-01T11:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",18.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),471150,170800
