@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00129,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.446,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Nitrite-N,Nitrite as N,0118,"",0.051,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Nitrate-N,Nitrate as N,0117,"",3.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.35,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",483924,"",no.,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.198,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",425,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",115,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Chloride Ion,Chloride,0172,"",39.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
http://environment.data.gov.uk/water-quality/data/measurement/NW-1559798-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002409,NW-88002409,RIVER MEDLOCK AT CLAYTON BRIDGE,2003-03-10T11:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),389097,399436
