﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT160C","R.CHATER U/S CASTLE CEMENT (KETTON)","498841","305102","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495453/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","55659","55659","494100","302100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408695/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","55659","55659","494100","302100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408695/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","55659","55659","494100","302100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408695/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","55659","55659","494100","302100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408695/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","55659","55659","494100","302100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408695/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","6181","WELLAND CATCHMENT/CHATER/MORCOTT/","492200","301100","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479261/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2009/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","6181","WELLAND CATCHMENT/CHATER/MORCOTT/","492200","301100","Anglian","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479261/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","6181","WELLAND CATCHMENT/CHATER/MORCOTT/","492200","301100","Anglian","NFPD","2015","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479261/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","6181","WELLAND CATCHMENT/CHATER/MORCOTT/","492200","301100","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479261/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","6181","WELLAND CATCHMENT/CHATER/MORCOTT/","492200","301100","Anglian","NFPD","2014","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479261/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","6181","WELLAND CATCHMENT/CHATER/MORCOTT/","492200","301100","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479261/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2013/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","6181","WELLAND CATCHMENT/CHATER/MORCOTT/","492200","301100","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479261/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2013/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","6181","WELLAND CATCHMENT/CHATER/MORCOTT/","492200","301100","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479261/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2011/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","6181","WELLAND CATCHMENT/CHATER/MORCOTT/","492200","301100","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479261/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2010/item/wbc_55/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","159797","159797","494146","302197","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526669/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2013/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","159797","159797","494146","302197","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526669/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","159797","159797","494146","302197","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526669/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","159797","159797","494146","302197","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526669/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2016","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2016/item/wbc_67/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2016/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2015","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2015/item/wbc_67/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2014/item/wbc_67/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_67/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_67/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MBRUSWTW","MORCOTT BK.U/S OF WING WTW DISCHARGE","489533","301836","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501068/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2009/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2011/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2010/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2009/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2011/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2010/item/wbc_66/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2009/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2011/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2010/item/wbc_74/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2010/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2009/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","CHAT140S","R.CHATER STATION RD.BR.KETTON","498295","304281","Anglian","WIMS","2011","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495452/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2011/item/wbc_71/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2014/item/wbc_69/cycle/1"
"Anglian","Welland","Welland Upper","GB105031050420","Morcott Brook","River","MORC100S","MORCOTT BK.D/S BRIDGE SOUTH LUFFENHAM","494115","302115","Anglian","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/501658/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105031050420/year/2019/item/wbc_67/cycle/3"
