@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0022,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,pH,pH,0061,"",7.45,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,Nitrate-N,Nitrate as N,0117,"",0.308,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",115,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,Temp Water,Temperature of Water,0076,"",11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",65,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
http://environment.data.gov.uk/water-quality/data/measurement/NW-5281166-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005677,NW-88005677,RIVER DERWENT AT COCKERMOUTH,2019-10-17T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),311599,530710
