"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2022","Moderate","3","Sub Element","Infaunal Quality Index","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2022/item/wbc_203/cycle/3","Quite Certain","0.45","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2009","Moderate","1","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2009/item/wbc_68/cycle/1","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_49/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_38/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_16/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_46/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Moderate","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_56/cycle/3","Quite Certain","0.45","Face Value Unchanged","http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/578379",
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_35/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2011/item/wbc_7/cycle/1","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_23/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_79/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2016/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_107/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Moderate","2","Element","Dissolved Inorganic Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_68/cycle/2","Uncertain","0.53","Face Value Deterioration",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_59/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Moderate","2","Sub Element","Rocky Shore Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_206/cycle/2","Uncertain","0.61",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","High","1","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_89/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2011/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_35/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_9/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2010","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2010/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2015/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2009","Good","1","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2009/item/wbc_50/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_36/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_9/cycle/2","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_23/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2022","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2022/item/wbc_13/cycle/3","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2015","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2015/item/wbc_39/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2015","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2015/item/wbc_38/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","High","1","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_59/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2012/item/wbc_106/cycle/1",,,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_48/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2009","Moderate","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2009/item/wbc_56/cycle/1","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_77/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Trichlorobenzenes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_45/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Good","3","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_44/cycle/3","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_229/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Good","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_9/cycle/1","No Information","0",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_23/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2011","High","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2011/item/wbc_6/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Fail","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_22/cycle/3","Very Certain","0.95",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_7/cycle/2","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2016","Moderate","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2016/item/wbc_59/cycle/2","Uncertain","0.61","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_106/cycle/2",,,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Moderate","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_56/cycle/2","Quite Certain","0.45","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2011","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2011/item/wbc_36/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_23/cycle/2","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2015/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_8/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2010","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2010/item/wbc_5/cycle/1","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2014","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2014/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_39/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_228/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_107/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2015","Good","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2015/item/wbc_9/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_79/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2022","High","3","Element","Toluene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2022/item/wbc_89/cycle/3","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_46/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2022/item/wbc_56/cycle/3","No Information","0.16","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2012","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2012/item/wbc_7/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2012/item/wbc_13/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","High","2","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_8/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_106/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","Good","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_7/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_10/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","High","1","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_77/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2010","Good","1","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2010/item/wbc_36/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2016/item/wbc_229/cycle/2","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_8/cycle/1","No Information","0",,,
"South West","South West TraC","Parrett TraC","GB540805210900","PARRETT","TransitionalWater","329877","148978","ST2987748978","heavily modified","2013","Good","1","Element","Hexachlorocyclohexane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB540805210900/year/2013/item/wbc_33/cycle/1","No Information","1","Face Value Unchanged",,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","High","1","Component","Other Substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_228/cycle/1","No Information",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2014","High","1","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2014/item/wbc_107/cycle/1","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2011","Moderate","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2011/item/wbc_5/cycle/1","Uncertain",,,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2013","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2013/item/wbc_39/cycle/2","No Information","1",,,
"South West","South West TraC","Parrett TraC","GB670807410000","Bridgwater Bay","CoastalWater","320394","151216","ST2039451216","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB670807410000/year/2019/item/wbc_32/cycle/3","No Information","0",,,
