@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20000128-1412077,2000-01-28T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20000112-1410918,2000-01-12T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20000215-1425952,2000-02-15T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20000406-1423810,2000-04-06T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,FINAL SEWAGE EFFLUENT,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20000505-1428791,2000-05-05T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20000606-1429479,2000-06-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20000725-1438873,2000-07-25T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20000821-1443921,2000-08-21T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20000901-1443744,2000-09-01T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,UNCODED,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20000919-1444920,2000-09-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20001025-1449716,2000-10-25T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20001201-1454173,2000-12-01T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20010129-1458350,2001-01-29T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20020206-1504890,2002-02-06T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20030106-1550691,2003-01-06T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20031007-1583253,2003-10-07T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20040129-1599030,2004-01-29T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20050107-1644452,2005-01-07T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20060207-1685067,2006-02-07T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20060706-1699642,2006-07-06T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20070104-1717136,2007-01-04T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20101020-1825886,2010-10-20T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20101108-1827456,2010-11-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20110201-1832862,2011-02-01T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20110520-1841208,2011-05-20T15:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20110714-1844916,2011-07-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20111101-1853664,2011-11-01T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20120117-1859450,2012-01-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20120117-1859451,2012-01-17T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20120413-1867574,2012-04-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20120413-1867575,2012-04-13T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20120712-1874614,2012-07-12T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20120813-1878128,2012-08-13T10:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20121003-1882546,2012-10-03T16:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20121003-1882545,2012-10-03T16:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,RIVER / RUNNING SURFACE WATER,false,STATUTORY FAILURES (FOLLOW UPS AT DESIGNATED POINTS)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20130131-1891829,2013-01-31T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20130419-1897763,2013-04-19T12:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20130722-5101934,2013-07-22T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20131022-5109868,2013-10-22T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20140120-5118423,2014-01-20T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20140425-5127009,2014-04-25T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20140716-5133188,2014-07-16T12:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20141016-5138608,2014-10-16T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20150107-5145178,2015-01-07T12:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20150423-5153933,2015-04-23T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20150716-5162471,2015-07-16T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20151023-5169794,2015-10-23T14:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20160115-5177194,2016-01-15T12:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20160411-5182919,2016-04-11T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006990-20160715-5192259,2016-07-15T09:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006990,COWPE RESERVOIR BANKSIDE SAMPLE,384101,420075,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
