@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,pH,pH,0061,"",7.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.389,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,Nitrate-N,Nitrate as N,0117,"",0.388,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,Nitrite-N,Nitrite as N,0118,"",0.00123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,Temp Water,Temperature of Water,0076,"",7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,Cond @ 25C,Conductivity at 25 C,0077,"",64,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
http://environment.data.gov.uk/water-quality/data/measurement/NW-5210411-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88022117,NW-88022117,RIVER GLENDERAMACKIN D/S BLAKE BECK FARM,2017-03-10T12:11:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),336400,527700
