@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Fe- Filt,"Iron, Dissolved",6460,"",82,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Mg Filtered,"Magnesium, Dissolved",0235,"",4.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Magnesium-Mg,Magnesium,0237,"",4.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-6515,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Action taken,Action Taken,6515,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Temp Water,Temperature of Water,0076,"",10.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Ca Filtered,"Calcium, Dissolved",0239,"",12.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-6059,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Boron - as B,Boron,6059,<,100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",30,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Zinc - as Zn,Zinc,6455,"",5.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Hardness,"Hardness, Total as CaCO3",0158,"",51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Nitrite-N,Nitrite as N,0118,"",0.0087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Calcium - Ca,Calcium,0241,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
http://environment.data.gov.uk/water-quality/data/measurement/SW-2576270-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72922066,SW-72922066,PEAGHAM STREAM U/S B3227 ROAD BRIDGE,2000-04-07T15:00:00,Nitrate-N,Nitrate as N,0117,"",3.56,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252103,119810
