@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Cadmium - Cd,Cadmium,0108,"",0.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Temp Water,Temperature of Water,0076,"",13.38,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.59,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-5943,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,SI-BT,Suite Indicator : BT,5943,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.571,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,pH,pH,0061,"",7.71,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-6687,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Salinty in-f,Salinity : In Situ,6687,"",0.04,"",g/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-5948,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,SI-EC-CD,Suite Indicator : EC-CD,5948,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.385,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Chloride Ion,Chloride,0172,"",7240,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",30.9,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",8.8,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-5951,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,SI-EC-HG,Suite Indicator : EC-HG,5951,"",1,"",unitless,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.019,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Mercury - Hg,Mercury,0105,"",0.02,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.07,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.975,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
http://environment.data.gov.uk/water-quality/data/measurement/TH-773745-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTNR0058,TH-PTNR0058,"BENFLEET CREEK AT B1014, SOUTH BENFLEET",2002-05-13T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.85,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),578000,185660
