@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,HTrlTW,Time of sampling relative to previous high water,7342,"",8.26,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,SALinsitu,Salinity : In Situ,7608,"",33.37,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,NGR Easting,NGR : Easting,6019,"",243988,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,Water Depth,Water Depth,3428,"",11.7,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,Time Hi-Tide,Time of high tide,0004,"",18.08,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,Temp Water,Temperature of Water,0076,"",18.8,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,Turbdty in-s,Turbidity : In Situ,3976,"",1.1,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
http://environment.data.gov.uk/water-quality/data/measurement/SW-3385751-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81211404,SW-81211404,WESTON MILL LAKE AT TAMAR CONFLUENCE,2019-07-31T14:16:00,NGR Northing,NGR : Northing,6020,"",56952,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),244000,57000
