@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,Nitrate-N,Nitrate as N,0117,"",0.786,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,pH,pH,0061,"",7.61,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",150,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
http://environment.data.gov.uk/water-quality/data/measurement/SW-3517271-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81261458,SW-81261458,RIVER LEW U/S BRIDESTOWE STW,2024-06-17T09:44:00,Temp Water,Temperature of Water,0076,"",12.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),250134,89207
