@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20070108-1717211,2007-01-08T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20070208-1719968,2007-02-08T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20070314-1722535,2007-03-14T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20070412-1724995,2007-04-12T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20070511-1727383,2007-05-11T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20070613-1729618,2007-06-13T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20070709-1731645,2007-07-09T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20070813-1735961,2007-08-13T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20070913-1738542,2007-09-13T14:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20071019-1741789,2007-10-19T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20071120-1744205,2007-11-20T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88005808-20071203-1745341,2007-12-03T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005808,RIVER ELLEN AT BULLGILL BRIDGE,309605,538495,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
